Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 246 reg.gen. 1277;Determinazioni Serv.soc./sport/scuola;28/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;528;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2600;Liquidazione;1221;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000;Liquidazione;1220;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2200;Liquidazione;1219;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000;Liquidazione;1218;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;1217;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;1216;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;1215;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;1214;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000;Liquidazione;1213;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;1212;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1800;Liquidazione;1211;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016 BIMESTRE NOVEMBRE-DICEMBRE 2019 LIQUIDAZIONE DI SPESA;n. 230 reg.gen. 1201;Determinazioni Serv.soc./sport/scuola;15/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;1210;2019
CONTRIBUTO SMALTIMENTO AMIANTO. ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI G.A.;n. 236 reg.gen. 1168;Determinazioni Ll.pp. Investimenti;07/11/2019;Baliani Eleonora;BORASSO DOTT. ING. SILVIA;LAVORI PUBBLICI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;341,6;Impegno;523;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.11 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 211 reg.gen. 1144;Determinazioni Serv.soc./sport/scuola;04/11/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;473;2019
CONCESSIONE DELLA GESTIONE DEL PALAZZETTO DELLO SPORT E DELL'IMPIANTO NATATORIO DI TREVI CAPOLUOGO, AFFIDATO ALLA A.S.D. NUOVA POLISPORTIVA TREVI CON SEDE IN TREVI - IMPEGNO DI SPESA CONTRIBUTO. ACCONTO A.S. 2019-2020;n. 194 reg.gen. 1053;Determinazioni Serv.soc./sport/scuola;01/10/2019;Pierantozzi Federica;Pierantozzi Federica;SPORT;NUOVA POLISPORTIVA UISP TREVI A.S.D.;;;;;91042530542;;ASSEGNAZIONE DIRETTA;;7000;Impegno;445;2019
"LEGGE REGIONALE N. 2-2018 INTERVENTI A FAVORE DEGLI UMBRI ALL'ESTERO E DELLE LORO FAMIGLIE"" - IMPEGNO E LIQUIDAZIONE CONTRIBUTO A TITOLO DI INDENNIT� DI PRIMA SISTEMAZIONE.""";n. 190 reg.gen. 1041;Determinazioni Serv.soc./sport/scuola;27/09/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;774,69;Impegno;440;2019
CONTRIBUTO ALL'ENTE PALIO DEI TERZIERI PER LE MANIFESTAZIONI OTTOBRE TREVANO 2019 - EROGAZIONE;n. 86 reg.gen. 1063;Determinazioni Cultura;04/10/2019;MOCCOLI GIULIANA;SCHIPPA GIULIANA;CULTURA;ENTE PALIO DEI TERZIERI;Piazza Mazzini N. 5;6039;Trevi;PG;2014580548;2014580548;ASSEGNAZIONE DIRETTA;;15500;Impegno;438;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;110;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;655;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.10 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 1034;Determinazioni Serv.soc./sport/scuola;27/09/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;437;2019
"SPETTACOLO TEATRALE  LA MACCHINA DELLA FELICITA' "" LIQUIDAZIONE CONTRIBUTO ALLA SOC. COOP. FONTEMAGGIORE""";n. 82 reg.gen. 1023;Determinazioni Cultura;24/09/2019;STOCCHI ORIETTA;SCHIPPA GIULIANA;CULTURA;FONTEMAGGIORE SOC. COOP.R.L.;;;;;;1389500545;ASSEGNAZIONE DIRETTA;;2000;Liquidazione;968;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;400;2019
