Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 108;Det.Serv.Soc;03/06/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;215;2020
CONCESSIONE DELLA GESTIONE DEL PALAZZETTO DELLO SPORT E DELLIMPIANTO NATATORIO DI TREVI CAPOLUOGO, AFFIDATO ALLA A.S.D. NUOVA POLISPORTIVA TREVI CON SEDE IN TREVI - IMPEGNO DI SPESA PER COMPARTECIPAZIONE SPESE DI PULIZIA LOCALI PER ATTIVITA SVOLTE;n. 89;Det.Serv.Soc;07/05/2020;Proietti Simone;Pierantozzi Federica;SPORT;NUOVA POLISPORTIVA UISP TREVI A.S.D.;;;;;91042530542;;ASSEGNAZIONE DIRETTA;;450;Impegno;200;2020
CONCESSIONE DELLA GESTIONE DEL PALAZZETTO DELLO SPORT E DELLIMPIANTO NATATORIO DI TREVI CAPOLUOGO, AFFIDATO ALLA A.S.D. NUOVA POLISPORTIVA TREVI CON SEDE IN TREVI - IMPEGNO DI SPESA CONTRIBUTO. SALDO A.S. 2019-2020;n. 88;Det.Serv.Soc;07/05/2020;Proietti Simone;Pierantozzi Federica;SPORT;NUOVA POLISPORTIVA UISP TREVI A.S.D.;;;;;91042530542;;ASSEGNAZIONE DIRETTA;;14000;Impegno;199;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1300;Liquidazione;488;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Liquidazione;487;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1100;Liquidazione;486;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Liquidazione;485;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Liquidazione;484;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Liquidazione;482;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Liquidazione;481;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Liquidazione;480;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Liquidazione;479;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Liquidazione;478;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;900;Liquidazione;477;2020
CONTRIBUTO AUTONOMA SISTEMAZIONE SISMA 2016- MESE DI MARZO 2020. LIQUIDAZIONE AI BENEFICIARI.;n. 87;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;700;Liquidazione;476;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;10;Sub impegno;185;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;185;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;185;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;90;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;160;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 5/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 84;Det.Serv.Soc;06/05/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;184;2020
EMERGENZA COVID-19. SOSTEGNO AI SERVIZI SOCIO-EDUCATIVI PER LA PRIMA INFANZIA PRIVATI CONVENZIONATI. ACCERTAMENTO ENTRATA, ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO REGIONALE.;n. 67 reg.gen. 321;Determinazioni Serv.soc./sport/scuola;14/04/2020;Proietti Simone;RAPASTELLA DANIELA;SERVIZI SOCIALI;L'INCONTRO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;;;;;1571000544;1571000544;ASSEGNAZIONE DIRETTA;;3112;Sub impegno;158;2020
EMERGENZA COVID-19. SOSTEGNO AI SERVIZI SOCIO-EDUCATIVI PER LA PRIMA INFANZIA PRIVATI CONVENZIONATI. ACCERTAMENTO ENTRATA, ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO REGIONALE.;n. 67 reg.gen. 321;Determinazioni Serv.soc./sport/scuola;14/04/2020;Proietti Simone;RAPASTELLA DANIELA;SERVIZI SOCIALI;LA TANA DEL BIANCONIGLIO S.N.C. DI ALIMENTI SARA E C.;;;;;3590670547;;ASSEGNAZIONE DIRETTA;;2062;Sub impegno;158;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;150;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
