Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1706;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1705;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1704;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1703;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1702;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;1701;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1700;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250,00;Liquidazione;1699;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1698;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1697;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1696;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1695;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1694;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;280,11;Liquidazione;1693;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1692;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1691;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250,00;Liquidazione;1690;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1689;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1688;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1687;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1686;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;472,89;Liquidazione;1685;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;177,11;Liquidazione;1684;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;6,89;Liquidazione;1683;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;143,11;Liquidazione;1682;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.12/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 108 reg.gen. 556;Determinazioni Serv.soc./sport/scuola;05/12/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;475,00;Liquidazione;1681;2023
"Legge 13/1989 contributo abbattimento barriere architettoniche negli edifici privati. Liquidazione del contributo ai beneficiari della graduatoria anno 2023.";;Area Demografica E Sociale;29/11/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1604,20;Liquidazione;1662;2022
"Legge 13/1989 contributo abbattimento barriere architettoniche negli edifici privati. Liquidazione del contributo ai beneficiari della graduatoria anno 2023.";;Area Demografica E Sociale;29/11/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2785,48;Liquidazione;1661;2022
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250,00;Liquidazione;1609;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1608;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1607;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1606;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1605;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1604;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1603;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1602;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;1601;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;21,00;Liquidazione;1600;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;179,00;Liquidazione;1599;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1598;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1597;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1596;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1595;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1594;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;1593;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;1592;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1591;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250,00;Liquidazione;1590;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;170,00;Liquidazione;1589;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N.11/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 102 reg.gen. 522;Determinazioni Serv.soc./sport/scuola;14/11/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1588;2023
"GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N. 10/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 93 reg.gen. 489;Determinazioni Serv.soc./sport/scuola;23/10/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;1505;2023
