Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;302,8;Liquidazione;458;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;439,75;Liquidazione;457;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;293,8;Liquidazione;456;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;533,65;Liquidazione;455;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;139,2;Liquidazione;454;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;184,3;Liquidazione;453;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;157,16;Liquidazione;452;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;133,3;Liquidazione;451;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;144,8;Liquidazione;450;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;168,55;Liquidazione;449;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;320,05;Liquidazione;448;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;325,78;Liquidazione;447;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;347,6;Liquidazione;446;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;152,49;Liquidazione;445;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;279,55;Liquidazione;444;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;144,8;Liquidazione;443;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;394,15;Liquidazione;442;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;118,5;Liquidazione;441;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;144,8;Liquidazione;440;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;173,25;Liquidazione;439;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;173,85;Liquidazione;438;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;134,65;Liquidazione;437;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;358,6;Liquidazione;436;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;116,5;Liquidazione;435;2018
LEGGE 448/98 CONTRIBUTO LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO E SECONDO GRADO RESIDENTI A TREVI ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE DELLA SPESA.;n. 77 reg.gen. 420;Determinazioni Serv.soc./sport/scuola;15/04/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;257,3;Liquidazione;434;2018
LEGGE 13/1989 CONTRIBUTO ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. LIQUIDAZIONE DELLA SPESA RELATIVA AL CONTRIBUTO REGIONALE ANNI 2017 E 2018.;n. 30 reg.gen. 145;Determinazioni Serv.soc./sport/scuola;12/02/2019;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;4380,71;Liquidazione;133;2018
LEGGE 13/1989 CONTRIBUTO ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. LIQUIDAZIONE DELLA SPESA RELATIVA AL CONTRIBUTO REGIONALE ANNI 2017 E 2018.;n. 265 reg.gen. 1303;Determinazioni Serv.soc./sport/scuola;06/12/2018;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;936;Liquidazione;1061;2018
LEGGE 13/1989 CONTRIBUTO ABBATTIMENTO BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. LIQUIDAZIONE DELLA SPESA RELATIVA AL CONTRIBUTO REGIONALE ANNI 2017 E 2018.;n. 265 reg.gen. 1303;Determinazioni Serv.soc./sport/scuola;06/12/2018;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;4120,71;Liquidazione;1047;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;79;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;621;2018
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 14 ANNO 2018 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 253 reg.gen. 1250;Determinazioni Serv.soc./sport/scuola;27/11/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;54;Sub impegno;620;2018
